"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296320862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296320862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832011
"http://webisa.webdatacommons.org/prov/296320862","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296320862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296320862","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280003761"
"http://webisa.webdatacommons.org/prov/296320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90793459"
"http://webisa.webdatacommons.org/prov/296320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279756742"
"http://webisa.webdatacommons.org/prov/296320862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296320862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
