"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5562379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778941
"http://webisa.webdatacommons.org/prov/5562379","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/5562379","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/5562379","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232217025"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308151210"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365117298"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254354980"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113413344"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312076958"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229383897"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231951064"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236687773"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100723032"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65746472"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134457310"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45876394"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385061298"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417372194"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5562379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
