"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364556378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509414
"http://webisa.webdatacommons.org/prov/364556378","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/364556378","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/364556378","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337495497"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335893824"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383657467"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73439431"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238690731"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283154513"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439609317"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64619441"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455924137"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330350513"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275788374"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233551614"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142307839"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364556378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
