"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_ron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_jessica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_co-worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_lisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_tim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_jeff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_katie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_phillies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
"http://webisa.webdatacommons.org/concept/_christina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_team_"
