"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311313974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311313974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198109
"http://webisa.webdatacommons.org/prov/311313974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311313974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311313974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329029267"
"http://webisa.webdatacommons.org/prov/311313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163414800"
"http://webisa.webdatacommons.org/prov/311313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104793415"
"http://webisa.webdatacommons.org/prov/311313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423763543"
"http://webisa.webdatacommons.org/prov/311313974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311313974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311313974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
