"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224315208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14709
"http://webisa.webdatacommons.org/prov/224315208","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/224315208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224315208","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297965724"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300368010"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319855614"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379920656"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253783912"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441554987"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439751761"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238156113"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247398595"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308356509"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264032974"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133715220"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173616492"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224315208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
