"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134353290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134353290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72182
"http://webisa.webdatacommons.org/prov/134353290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134353290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134353290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70463970"
"http://webisa.webdatacommons.org/prov/134353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284457380"
"http://webisa.webdatacommons.org/prov/134353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35481249"
"http://webisa.webdatacommons.org/prov/134353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284267367"
"http://webisa.webdatacommons.org/prov/134353290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134353290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
