"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304072999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161539
"http://webisa.webdatacommons.org/prov/304072999","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304072999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304072999","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424559"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393571928"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93691212"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133777373"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393563629"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15776797"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291232336"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304072999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
