"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150555389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150555389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439318
"http://webisa.webdatacommons.org/prov/150555389","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150555389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150555389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150555389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37954725"
"http://webisa.webdatacommons.org/prov/150555389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205085989"
"http://webisa.webdatacommons.org/prov/150555389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272244038"
"http://webisa.webdatacommons.org/prov/150555389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407891828"
"http://webisa.webdatacommons.org/prov/150555389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271995721"
"http://webisa.webdatacommons.org/prov/150555389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150555389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
