"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234128426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764957
"http://webisa.webdatacommons.org/prov/234128426","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/234128426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234128426","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372724160"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72391945"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59230402"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284266402"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438863168"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48883160"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154284304"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181882653"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229473724"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229473725"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234128426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
