"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12499501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464561
"http://webisa.webdatacommons.org/prov/12499501","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/12499501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12499501","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51583791"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152778924"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252725504"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76402737"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136055377"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391998257"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184524568"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153895504"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290181414"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139457256"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198682"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5272677"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360003021"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12499501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
