"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288609116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145796
"http://webisa.webdatacommons.org/prov/288609116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288609116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288609116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173571915"
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252566085"
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54343226"
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120088651"
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199642222"
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288609116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
