"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67344213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67344213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163196
"http://webisa.webdatacommons.org/prov/67344213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67344213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67344213","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/67344213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99855961"
"http://webisa.webdatacommons.org/prov/67344213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189890021"
"http://webisa.webdatacommons.org/prov/67344213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369042406"
"http://webisa.webdatacommons.org/prov/67344213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67344213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
