"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126779433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126779433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126407
"http://webisa.webdatacommons.org/prov/126779433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126779433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126779433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126779433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258072218"
"http://webisa.webdatacommons.org/prov/126779433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41687036"
"http://webisa.webdatacommons.org/prov/126779433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46435347"
"http://webisa.webdatacommons.org/prov/126779433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126779433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
