"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_insulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il-4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_tnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_cytokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/t_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_endorphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_interleukin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_lymphokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_gamma-interferon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il-3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_interleukin_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_interleukin-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il-1_through+il-18","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il-11_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
"http://webisa.webdatacommons.org/concept/_il2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_interleukin_"
