"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364604421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634061
"http://webisa.webdatacommons.org/prov/364604421","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/364604421","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/364604421","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251863559"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141162610"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76592006"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188884148"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201160012"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21984958"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366905180"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122714838"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383682390"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246871059"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12533531"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328118964"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228874767"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239811097"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245928643"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283482325"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246012578"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76674279"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209125830"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252473642"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366036038"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403239849"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18953497"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12593311"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54090219"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242034305"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360459528"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171890522"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83723526"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107045346"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403128948"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364604421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
