"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169512149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169512149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093376
"http://webisa.webdatacommons.org/prov/169512149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169512149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169512149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169512149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66471778"
"http://webisa.webdatacommons.org/prov/169512149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238525599"
"http://webisa.webdatacommons.org/prov/169512149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391444244"
"http://webisa.webdatacommons.org/prov/169512149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169512149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169512149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
