"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378784742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378784742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136255
"http://webisa.webdatacommons.org/prov/378784742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378784742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378784742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378784742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299107648"
"http://webisa.webdatacommons.org/prov/378784742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136988291"
"http://webisa.webdatacommons.org/prov/378784742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163371285"
"http://webisa.webdatacommons.org/prov/378784742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393391135"
"http://webisa.webdatacommons.org/prov/378784742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378784742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
