"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339994348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174511
"http://webisa.webdatacommons.org/prov/339994348","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/339994348","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339994348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246338113"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258603865"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209401545"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201533676"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131861072"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192254479"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67223409"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192331159"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353213236"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996737"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54439221"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175090967"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387861022"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113546667"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293492663"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165842561"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258588440"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/339994348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
