"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34674888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34674888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692061
"http://webisa.webdatacommons.org/prov/34674888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34674888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34674888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34674888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49083993"
"http://webisa.webdatacommons.org/prov/34674888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323058851"
"http://webisa.webdatacommons.org/prov/34674888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322700560"
"http://webisa.webdatacommons.org/prov/34674888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34674888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
