"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357573565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49737
"http://webisa.webdatacommons.org/prov/357573565","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/357573565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357573565","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101731926"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192353804"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302248985"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429890986"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324444500"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75331106"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345764140"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35665424"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119288115"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357573565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
