"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335335014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388706
"http://webisa.webdatacommons.org/prov/335335014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335335014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335335014","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449488433"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256022881"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263982396"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55459020"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342249764"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144387272"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335335014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
