"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481076058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481076058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090597
"http://webisa.webdatacommons.org/prov/481076058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481076058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481076058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481076058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287517418"
"http://webisa.webdatacommons.org/prov/481076058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16707650"
"http://webisa.webdatacommons.org/prov/481076058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152477447"
"http://webisa.webdatacommons.org/prov/481076058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481076058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481076058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
