"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376127949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229354
"http://webisa.webdatacommons.org/prov/376127949","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/376127949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376127949","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405619603"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281525456"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161239251"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352132469"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52809755"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281626595"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407615277"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411215026"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320149297"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75637974"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55066003"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74811261"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320598327"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255198054"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223235984"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376127949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
