"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193014513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134458
"http://webisa.webdatacommons.org/prov/193014513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193014513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193014513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116512249"
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444134989"
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256636872"
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29633237"
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444222491"
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132304802"
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193014513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
