"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105997910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452281
"http://webisa.webdatacommons.org/prov/105997910","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/105997910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105997910","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78789129"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45471677"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224942025"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341968692"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443971175"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368076808"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104735337"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43105197"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181589415"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368327029"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105997910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
