"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140680740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284946
"http://webisa.webdatacommons.org/prov/140680740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140680740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140680740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318335095"
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426887788"
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256470931"
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386545186"
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140680740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
