"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460272439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460272439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489556
"http://webisa.webdatacommons.org/prov/460272439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460272439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460272439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460272439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280761944"
"http://webisa.webdatacommons.org/prov/460272439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86826160"
"http://webisa.webdatacommons.org/prov/460272439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62709935"
"http://webisa.webdatacommons.org/prov/460272439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460272439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
