"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32270607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131506
"http://webisa.webdatacommons.org/prov/32270607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32270607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32270607","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363007399"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454985159"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373580745"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292233699"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271564561"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157290990"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383524718"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32270607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
