"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249050553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329646
"http://webisa.webdatacommons.org/prov/249050553","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/249050553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249050553","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221316"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46980454"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268530341"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282909219"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254506199"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268421589"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388590164"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388678524"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282817873"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783823"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249050553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
