"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139639625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253662
"http://webisa.webdatacommons.org/prov/139639625","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/139639625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139639625","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379358193"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217310450"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31571582"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151893146"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429541173"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378711302"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429449090"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429481345"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267790711"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300927743"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85124027"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259622567"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4682957"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421473089"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134639954"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380941717"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157679"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422429472"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154467621"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235952248"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451028033"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375585919"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321292327"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255733423"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77878549"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447761169"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378350650"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156218314"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280043663"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4641440"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429340429"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243806167"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413286545"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456084666"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123587542"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91334443"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340446651"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211200793"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213231902"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404833"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124922226"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105790684"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257436643"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174523438"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49890261"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321769080"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356048"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335157119"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301413481"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409121503"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251139970"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263731757"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291784774"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112270406"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321781170"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174640389"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195650230"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51266424"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139639625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
