"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91138652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381173
"http://webisa.webdatacommons.org/prov/91138652","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91138652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91138652","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164590935"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119587906"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177971388"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273647261"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419534497"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273685502"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46255098"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361403032"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91138652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
