"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502018302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238218
"http://webisa.webdatacommons.org/prov/502018302","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/502018302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502018302","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424042269"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227145548"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425169509"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407542084"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226284433"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50541571"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141984557"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92391236"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167415374"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246894244"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55325329"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421764732"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159769040"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829961"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187893752"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502018302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
