"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/community_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/_celebration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/open_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/budget_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
"http://webisa.webdatacommons.org/concept/town_hall_open+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_opportunity_for+resident"
