"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140449538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140449538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225258
"http://webisa.webdatacommons.org/prov/140449538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140449538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140449538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140449538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18894041"
"http://webisa.webdatacommons.org/prov/140449538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245768349"
"http://webisa.webdatacommons.org/prov/140449538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318432"
"http://webisa.webdatacommons.org/prov/140449538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140449538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
