"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498387728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498387728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242679
"http://webisa.webdatacommons.org/prov/498387728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498387728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498387728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498387728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302869254"
"http://webisa.webdatacommons.org/prov/498387728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232557314"
"http://webisa.webdatacommons.org/prov/498387728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310286261"
"http://webisa.webdatacommons.org/prov/498387728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449529664"
"http://webisa.webdatacommons.org/prov/498387728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498387728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
