"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176789518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176789518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250427
"http://webisa.webdatacommons.org/prov/176789518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176789518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176789518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176789518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120691103"
"http://webisa.webdatacommons.org/prov/176789518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230588755"
"http://webisa.webdatacommons.org/prov/176789518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171405654"
"http://webisa.webdatacommons.org/prov/176789518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36750579"
"http://webisa.webdatacommons.org/prov/176789518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176789518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
