"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98823447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191247
"http://webisa.webdatacommons.org/prov/98823447","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98823447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98823447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443204608"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81521986"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4490698"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392634222"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3690334"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31396381"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419319965"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98823447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
