"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190058564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190058564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311001
"http://webisa.webdatacommons.org/prov/190058564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190058564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190058564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190058564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203621289"
"http://webisa.webdatacommons.org/prov/190058564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240461418"
"http://webisa.webdatacommons.org/prov/190058564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240266676"
"http://webisa.webdatacommons.org/prov/190058564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86789003"
"http://webisa.webdatacommons.org/prov/190058564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190058564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190058564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
