"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510728732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112881
"http://webisa.webdatacommons.org/prov/510728732","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/510728732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510728732","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381461478"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260471290"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115865788"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431117027"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277096165"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247602173"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157991383"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247603384"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336838985"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510728732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
