"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340250134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130628
"http://webisa.webdatacommons.org/prov/340250134","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/340250134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340250134","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159933930"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243525517"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446737099"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808609"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188511245"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235062647"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42678229"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267495248"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100861746"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144072300"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367355500"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187997385"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340250134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
