"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124121855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124121855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241508
"http://webisa.webdatacommons.org/prov/124121855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124121855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124121855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124121855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261926572"
"http://webisa.webdatacommons.org/prov/124121855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188284024"
"http://webisa.webdatacommons.org/prov/124121855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415533184"
"http://webisa.webdatacommons.org/prov/124121855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124121855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
