"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214463430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112923
"http://webisa.webdatacommons.org/prov/214463430","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/214463430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214463430","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293718139"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18458445"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89926384"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94952967"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127246076"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344481461"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398341588"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91550770"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115292058"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398416727"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321274136"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416652793"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365723017"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168041725"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595010"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115042246"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232067999"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251331667"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178090382"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25910016"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397896579"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214463430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
