"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139143768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263472
"http://webisa.webdatacommons.org/prov/139143768","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/139143768","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/139143768","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29128633"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213982004"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291152128"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107130027"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71370801"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415188705"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225915384"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382118806"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382138613"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404049296"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404068651"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148403068"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434029598"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255559515"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433857169"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92315390"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100855651"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342411192"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444483999"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230665659"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92046429"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43922955"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250579569"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284869609"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162326821"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6179469"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162281452"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114741286"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44408207"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201200030"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365350088"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212252151"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311383937"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68550122"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345510772"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334936583"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233986479"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136927295"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102344786"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6110609"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375513445"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156275527"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438294882"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15625207"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346695072"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32041835"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257126608"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371038"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405417313"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390596624"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17468592"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116944915"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346424731"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280639540"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75886601"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137460760"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86945360"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440294447"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80940625"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261367002"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410351355"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43675337"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242881906"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377990346"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25663530"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86522253"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145974661"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145749176"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303290914"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189708998"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189734044"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369021671"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303134785"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377516432"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278289603"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406765770"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368887716"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319138566"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368901024"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6389764"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57483063"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190310179"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89202468"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150744456"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092791"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435004342"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235185924"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207036322"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190269470"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277866628"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423750067"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277744006"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277809787"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47597404"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373271651"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189927690"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277686262"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277732475"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373332348"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189770522"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253137887"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189818070"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373196018"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295947321"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62776357"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437910415"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106829303"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62821644"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77516384"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295717408"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163793664"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316720387"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372798123"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6579822"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46922761"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82047434"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203035451"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394583905"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55838713"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266774843"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70552945"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252584997"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356703435"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122261910"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372289361"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284642477"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419580657"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132349551"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436740980"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361048571"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152816598"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97795987"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41340167"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70182499"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217008163"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236160870"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108288368"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6448445"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140636128"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125388849"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140654452"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6061875"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6955812"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273318651"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60361973"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323765603"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263367970"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235511418"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175666036"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358016003"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344137894"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99831792"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150176277"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373892176"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378725282"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299692446"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388528471"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388365610"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53712647"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421377368"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41002176"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388363117"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178408221"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299396694"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139143768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
