"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194679111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211295
"http://webisa.webdatacommons.org/prov/194679111","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194679111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194679111","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29124144"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353741068"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169426716"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226112763"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431218989"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355271599"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397233626"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324321188"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366101838"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194679111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
