"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75920108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75920108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115181
"http://webisa.webdatacommons.org/prov/75920108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75920108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75920108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75920108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286336080"
"http://webisa.webdatacommons.org/prov/75920108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324853043"
"http://webisa.webdatacommons.org/prov/75920108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328470049"
"http://webisa.webdatacommons.org/prov/75920108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65936092"
"http://webisa.webdatacommons.org/prov/75920108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75920108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
