"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280311293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177243
"http://webisa.webdatacommons.org/prov/280311293","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/280311293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280311293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297133768"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172488763"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367727368"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101268073"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330256968"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276221889"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164476281"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272115194"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177056379"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454855140"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166152259"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280311293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
