"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118801788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916538
"http://webisa.webdatacommons.org/prov/118801788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118801788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118801788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393823673"
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428395135"
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354061870"
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428777200"
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333078429"
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435590674"
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118801788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
