"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488151262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557594
"http://webisa.webdatacommons.org/prov/488151262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488151262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488151262","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75685894"
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170890840"
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312733713"
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436321"
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171273788"
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225819735"
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488151262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
