"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395459428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361497
"http://webisa.webdatacommons.org/prov/395459428","http://webisa.webdatacommons.org/ontology#hasFrequency",404
"http://webisa.webdatacommons.org/prov/395459428","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/395459428","http://webisa.webdatacommons.org/ontology#hasPldSpread",142
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48284165"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14892103"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418876512"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418974635"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411473379"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444579946"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405500773"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15105300"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48420777"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8165960"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265691730"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249315487"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450109731"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342478342"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243623796"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243469203"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297775192"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420990217"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249623910"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265864242"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342013665"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342061523"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442901777"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213755868"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159537829"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68120144"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203183954"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297816841"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240246404"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120842406"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310016493"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138623657"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309826763"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143492299"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309187056"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361473900"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79192507"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309294987"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202929676"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212057771"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67745575"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409829267"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309306981"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190561117"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17936825"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361098967"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190812603"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264671114"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390075695"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202686460"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390091902"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178864177"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178677184"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390039053"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202789796"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232894224"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390064766"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360441097"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360459415"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97544859"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388595237"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207416440"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108457177"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441521394"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120465142"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120492580"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115612784"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66154527"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207405613"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263849124"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143332001"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408153229"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388828214"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207692789"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447342603"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97192293"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307839127"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95906883"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368369424"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95912816"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407813538"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364685772"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364690010"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407683438"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407690628"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364552710"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447197459"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407886287"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32747297"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280957"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364934688"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99064649"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21001084"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371409013"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326705305"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263582698"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156604548"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407884526"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295257696"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20631157"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241586211"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306868859"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306870552"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407640282"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209552544"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45387156"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454350068"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364514924"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306820282"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354793590"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209362377"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32151933"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155395007"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273618286"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306195856"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17655574"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406881687"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208180869"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17663166"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170689499"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306396476"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237787818"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419193026"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419220319"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305727207"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237091183"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292037020"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17570736"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379482"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95082971"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170216307"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41968811"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106952237"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366940704"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155077474"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453045183"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452881890"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386145609"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107083313"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452310258"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41900915"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41908617"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417460858"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452589334"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388230640"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440123984"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236963901"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366904855"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304466121"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304427449"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353381601"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417049416"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265274260"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304547926"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324177633"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366862707"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265264676"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303902859"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94122973"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438664945"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163966421"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116579668"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304256907"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203356433"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264852422"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152194897"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366639245"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140618313"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224538447"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92535619"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105862828"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115767720"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224643770"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322690191"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138785489"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32044612"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372681968"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58423043"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101390"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115453021"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171368392"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352150"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203240329"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268657203"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168698954"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385158545"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56131087"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201028255"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289576497"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268944577"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137786738"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235254861"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371953946"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113659175"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37105693"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321925733"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349930838"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384807816"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223142191"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200605572"
"http://webisa.webdatacommons.org/prov/395459428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124862820"
