"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54933934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54933934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119098
"http://webisa.webdatacommons.org/prov/54933934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54933934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54933934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54933934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60831647"
"http://webisa.webdatacommons.org/prov/54933934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398910090"
"http://webisa.webdatacommons.org/prov/54933934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106941442"
"http://webisa.webdatacommons.org/prov/54933934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54933934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
