"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377648324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377648324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197508
"http://webisa.webdatacommons.org/prov/377648324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377648324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377648324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377648324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236805554"
"http://webisa.webdatacommons.org/prov/377648324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285453458"
"http://webisa.webdatacommons.org/prov/377648324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229342220"
"http://webisa.webdatacommons.org/prov/377648324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155049568"
"http://webisa.webdatacommons.org/prov/377648324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335132492"
"http://webisa.webdatacommons.org/prov/377648324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377648324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
