"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204855343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204855343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253875
"http://webisa.webdatacommons.org/prov/204855343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204855343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204855343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204855343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281518285"
"http://webisa.webdatacommons.org/prov/204855343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293450299"
"http://webisa.webdatacommons.org/prov/204855343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301410565"
"http://webisa.webdatacommons.org/prov/204855343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81684043"
"http://webisa.webdatacommons.org/prov/204855343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204855343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
