"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275733370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273044
"http://webisa.webdatacommons.org/prov/275733370","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/275733370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275733370","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254943055"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40458118"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410475283"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281069304"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394264633"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77091182"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71214417"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293759938"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319149473"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334936434"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340669552"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228406496"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58459393"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360505904"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104814282"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408605462"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294248756"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145778978"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322446260"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
