"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463695762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18471
"http://webisa.webdatacommons.org/prov/463695762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463695762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463695762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122480233"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165747803"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54068568"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365353182"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239117768"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463695762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
