"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310172136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310172136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271331
"http://webisa.webdatacommons.org/prov/310172136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310172136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310172136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310172136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286868719"
"http://webisa.webdatacommons.org/prov/310172136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15742237"
"http://webisa.webdatacommons.org/prov/310172136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27667178"
"http://webisa.webdatacommons.org/prov/310172136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129317834"
"http://webisa.webdatacommons.org/prov/310172136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310172136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310172136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
