"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100744813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624644
"http://webisa.webdatacommons.org/prov/100744813","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100744813","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100744813","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107557531"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254407584"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168572806"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169023441"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169164165"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345190325"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254305307"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183846056"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100744813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
