"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112085005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696831
"http://webisa.webdatacommons.org/prov/112085005","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/112085005","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/112085005","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317824847"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360113145"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270318725"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309572032"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215368723"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221438955"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60752217"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129760838"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150928324"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150939600"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342966317"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437433041"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150901793"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207675123"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237312910"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382819773"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337209636"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242772163"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455088023"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310262456"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191956309"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447161065"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97841089"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20061425"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46895814"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149563500"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357327599"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63753065"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228434520"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245413907"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70568905"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210138889"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98372005"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109518684"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372773662"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44280709"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112085005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
