"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69554148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69554148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15661
"http://webisa.webdatacommons.org/prov/69554148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69554148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69554148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69554148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114502614"
"http://webisa.webdatacommons.org/prov/69554148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158604222"
"http://webisa.webdatacommons.org/prov/69554148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372710316"
"http://webisa.webdatacommons.org/prov/69554148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397329330"
"http://webisa.webdatacommons.org/prov/69554148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69554148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/69554148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
