"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319410836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319410836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33227
"http://webisa.webdatacommons.org/prov/319410836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319410836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319410836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319410836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416522377"
"http://webisa.webdatacommons.org/prov/319410836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31468830"
"http://webisa.webdatacommons.org/prov/319410836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356153996"
"http://webisa.webdatacommons.org/prov/319410836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289688543"
"http://webisa.webdatacommons.org/prov/319410836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319410836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
