"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135503372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438035
"http://webisa.webdatacommons.org/prov/135503372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135503372","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135503372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53190126"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375333635"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83638401"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235327071"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198884588"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206692571"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135503372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
