"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513879934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276102
"http://webisa.webdatacommons.org/prov/513879934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513879934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513879934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123788829"
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437948349"
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329472950"
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236947420"
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262426788"
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513879934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
