"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281798855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281798855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659673
"http://webisa.webdatacommons.org/prov/281798855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281798855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281798855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281798855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446551963"
"http://webisa.webdatacommons.org/prov/281798855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209474806"
"http://webisa.webdatacommons.org/prov/281798855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59426746"
"http://webisa.webdatacommons.org/prov/281798855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281798855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/281798855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
