"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303976107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303976107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619863
"http://webisa.webdatacommons.org/prov/303976107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303976107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303976107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303976107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185294067"
"http://webisa.webdatacommons.org/prov/303976107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48337422"
"http://webisa.webdatacommons.org/prov/303976107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453839336"
"http://webisa.webdatacommons.org/prov/303976107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/303976107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303976107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
